﻿"hospital_name","last_updated_on","version","hospital_location","hospital_address","license_number|NY","To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements Of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,
"Vassar Brothers Medical Center","2024-01-01","2.2.0","Vassar Brothers Medical Center","45 Reade Place, Poughkeepsie, NY 12601","1302001H","true",,,,,,,,,,,,,
"description","code|1","code|1|type","billing_class","setting","drug_unit_of_measurement","drug_type_of_measurement","modifiers","standard_charge|gross","standard_charge|discounted_cash","payer_name","plan_name","standard_charge|negotiated_dollar","standard_charge|negotiated_percentage","standard_charge|negotiated_algorithm","estimated_amount","standard_charge|methodology","standard_charge|min","standard_charge|max","additional_generic_notes"
"Leuprolide acetate","0800","APC","facility","outpatient",,,,,,"Aetna Nuvance","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","2035.99","other","238.36","25987.2","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Leuprolide acetate","0800","APC","facility","outpatient",,,,,,"Aetna Ppo","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","4782.92","other","238.36","25987.2","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Leuprolide acetate","0800","APC","facility","outpatient",,,,,,"Blue Cross Empire Ppo","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","6215.28","other","238.36","25987.2","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Leuprolide acetate","0800","APC","facility","outpatient",,,,,,"Fidelis Essential 1256","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","2500.3","other","238.36","25987.2","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Leuprolide acetate","0800","APC","facility","outpatient",,,,,,"Fidelis Medicaid","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","6112.29","other","238.36","25987.2","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Leuprolide acetate","0800","APC","facility","outpatient",,,,,,"Magnacare","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","14496.39","other","238.36","25987.2","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Leuprolide acetate","0800","APC","facility","outpatient",,,,,,"Medicare","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1734.27","other","238.36","25987.2","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Leuprolide acetate","0800","APC","facility","outpatient",,,,,,"Mvp","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","238.36","other","238.36","25987.2","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Leuprolide acetate","0800","APC","facility","outpatient",,,,,,"Mvp Medicaid","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","6378.70","other","238.36","25987.2","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Leuprolide acetate","0800","APC","facility","outpatient",,,,,,"Umr","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","25987.2","other","238.36","25987.2","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Leuprolide acetate","0800","APC","facility","outpatient",,,,,,"United Healthcare","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","25368.69","other","238.36","25987.2","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Leuprolide acetate","0800","APC","facility","outpatient",,,,,,"United Healthcare Medicare","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","7166.16","other","238.36","25987.2","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Goserelin acetate implant","0810","APC","facility","outpatient",,,,,,"Aetna Nuvance","All Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1492.14","other","1040.93","13864.68","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
